﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL <20 4 PATIENTS,1000017,Chargecode,P9604,HCPCS,Facility,,Both,$2.60 ,$1.04 ,$0.78 ,$2.34 ,,$1.14 ,$2.08 ,,,$1.37 ,$1.82 ,$0.91 ,$2.08 ,,$1.95 ,$1.30 ,$1.30 ,$2.34 ,$2.34 ,$1.30 ,$0.78 ,$1.95 ,$1.95 ,$2.08 ,$2.34 ,$2.08 ,$2.34 ,,$1.14 ,$2.34 ,,,$0.91 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL <20 3 PATIENTS,1000018,Chargecode,P9604,HCPCS,Facility,,Both,$3.50 ,$1.40 ,$1.05 ,$3.15 ,,$1.53 ,$2.80 ,,,$1.84 ,$2.45 ,$1.23 ,$2.80 ,,$2.63 ,$1.75 ,$1.75 ,$3.15 ,$3.15 ,$1.75 ,$1.05 ,$2.63 ,$2.63 ,$2.80 ,$3.15 ,$2.80 ,$3.15 ,,$1.53 ,$3.15 ,,,$1.23 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL <20 2 PATIENTS,1000019,Chargecode,P9604,HCPCS,Facility,,Both,$5.20 ,$2.08 ,$1.56 ,$4.68 ,,$2.28 ,$4.16 ,,,$2.73 ,$3.64 ,$1.82 ,$4.16 ,,$3.90 ,$2.60 ,$2.60 ,$4.68 ,$4.68 ,$2.60 ,$1.56 ,$3.90 ,$3.90 ,$4.16 ,$4.68 ,$4.16 ,$4.68 ,,$2.28 ,$4.68 ,,,$1.82 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL <20MIL/ONEWAY,1000020,Chargecode,P9604,HCPCS,Facility,,Both,$11.35 ,$4.54 ,$3.41 ,$10.22 ,,$4.97 ,$9.08 ,,,$5.96 ,$7.95 ,$3.97 ,$9.08 ,,$8.51 ,$5.68 ,$5.68 ,$10.22 ,$10.22 ,$5.68 ,$3.41 ,$8.51 ,$8.51 ,$9.08 ,$10.22 ,$9.08 ,$10.22 ,,$4.97 ,$10.22 ,,,$3.97 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,HEPATIC FNCT  PROFILE,1000050,Chargecode,80076,CPT,Facility,,Both,$88.00 ,$35.20 ,$9.99 ,$79.20 ,,$38.50 ,$70.40 ,$11.67 ,$9.99 ,$46.20 ,$61.60 ,$30.80 ,$70.40 ,$11.67 ,$66.00 ,$44.00 ,$44.00 ,$79.20 ,$79.20 ,$44.00 ,$26.40 ,$66.00 ,$66.00 ,$70.40 ,$79.20 ,$70.40 ,$79.20 ,$26.26 ,$38.50 ,$79.20 ,$9.99 ,$9.99 ,$30.80 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,QUETIAPINE (SEROQUEL),1000299,Chargecode,80299,CPT,Facility,,Both,$123.00 ,$49.20 ,$19.11 ,$110.70 ,,$53.81 ,$98.40 ,$19.55 ,$19.11 ,$64.58 ,$86.10 ,$43.05 ,$98.40 ,$19.55 ,$92.25 ,$61.50 ,$61.50 ,$110.70 ,$110.70 ,$61.50 ,$36.90 ,$92.25 ,$92.25 ,$98.40 ,$110.70 ,$98.40 ,$110.70 ,$43.99 ,$53.81 ,$110.70 ,$19.11 ,$19.11 ,$43.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,HDL,1000310,Chargecode,83718,CPT,Facility,,Both,$105.60 ,$42.24 ,$10.01 ,$95.04 ,,$46.20 ,$84.48 ,$11.69 ,$10.01 ,$55.44 ,$73.92 ,$36.96 ,$84.48 ,$11.69 ,$79.20 ,$52.80 ,$52.80 ,$95.04 ,$95.04 ,$52.80 ,$31.68 ,$79.20 ,$79.20 ,$84.48 ,$95.04 ,$84.48 ,$95.04 ,$26.30 ,$46.20 ,$95.04 ,$10.01 ,$10.01 ,$36.96 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,SALICYLATES LEVEL,1000410,Chargecode,80329,CPT,Facility,,Both,$79.90 ,$31.96 ,$10.78 ,$71.91 ,,$34.96 ,$63.92 ,$10.78 ,$15.19 ,$41.95 ,$55.93 ,$27.97 ,$63.92 ,$10.78 ,$59.93 ,$39.95 ,$39.95 ,$71.91 ,$71.91 ,$39.95 ,$23.97 ,$59.93 ,$59.93 ,$63.92 ,$71.91 ,$63.92 ,$71.91 ,$24.26 ,$34.96 ,$71.91 ,$15.19 ,$15.19 ,$27.97 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**BODY FLUID DIFF,1000500,Chargecode,89051,CPT,Facility,,Both,$48.40 ,$19.36 ,$6.73 ,$43.56 ,,$21.18 ,$38.72 ,$7.86 ,$6.73 ,$25.41 ,$33.88 ,$16.94 ,$38.72 ,$7.86 ,$36.30 ,$24.20 ,$24.20 ,$43.56 ,$43.56 ,$24.20 ,$14.52 ,$36.30 ,$36.30 ,$38.72 ,$43.56 ,$38.72 ,$43.56 ,$17.69 ,$21.18 ,$43.56 ,$6.73 ,$6.73 ,$16.94 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PHENOBARBITAL LEVEL,1000590,Chargecode,80184,CPT,Facility,,Both,$130.60 ,$52.24 ,$15.68 ,$117.54 ,,$57.14 ,$104.48 ,$16.36 ,$15.68 ,$68.57 ,$91.42 ,$45.71 ,$104.48 ,$16.36 ,$97.95 ,$65.30 ,$65.30 ,$117.54 ,$117.54 ,$65.30 ,$39.18 ,$97.95 ,$97.95 ,$104.48 ,$117.54 ,$104.48 ,$117.54 ,$36.81 ,$57.14 ,$117.54 ,$15.68 ,$15.68 ,$45.71 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ALCOHOL BLOOD,1000800,Chargecode,80320,CPT,Facility,,Both,$83.20 ,$33.28 ,$15.08 ,$74.88 ,,$36.40 ,$66.56 ,$15.08 ,$21.25 ,$43.68 ,$58.24 ,$29.12 ,$66.56 ,$15.08 ,$62.40 ,$41.60 ,$41.60 ,$74.88 ,$74.88 ,$41.60 ,$24.96 ,$62.40 ,$62.40 ,$66.56 ,$74.88 ,$66.56 ,$74.88 ,$33.93 ,$36.40 ,$74.88 ,$21.25 ,$21.25 ,$29.12 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,AMYLASE,1000900,Chargecode,82150,CPT,Facility,,Both,$100.14 ,$40.06 ,$7.92 ,$90.13 ,,$43.81 ,$80.11 ,$9.26 ,$7.92 ,$52.57 ,$70.10 ,$35.05 ,$80.11 ,$9.26 ,$75.11 ,$50.07 ,$50.07 ,$90.13 ,$90.13 ,$50.07 ,$30.04 ,$75.11 ,$75.11 ,$80.11 ,$90.13 ,$80.11 ,$90.13 ,$20.84 ,$43.81 ,$90.13 ,$7.92 ,$7.92 ,$35.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,GLUCOSE TOLER 5HR,1001010,Chargecode,82951,CPT,Facility,,Both,$121.50 ,$48.60 ,$15.73 ,$109.35 ,,$53.16 ,$97.20 ,$18.39 ,$15.73 ,$63.79 ,$85.05 ,$42.53 ,$97.20 ,$18.39 ,$91.13 ,$60.75 ,$60.75 ,$109.35 ,$109.35 ,$60.75 ,$36.45 ,$91.13 ,$91.13 ,$97.20 ,$109.35 ,$97.20 ,$109.35 ,$41.38 ,$53.16 ,$109.35 ,$15.73 ,$15.73 ,$42.53 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PSA SCREENING,1001030,Chargecode,G0103,HCPCS,Facility,,Both,$228.70 ,$91.48 ,$22.48 ,$205.83 ,,$100.06 ,$182.96 ,,$22.48 ,$120.07 ,$160.09 ,$80.05 ,$182.96 ,,$171.53 ,$114.35 ,$114.35 ,$205.83 ,$205.83 ,$114.35 ,$68.61 ,$171.53 ,$171.53 ,$182.96 ,$205.83 ,$182.96 ,$205.83 ,,$100.06 ,$205.83 ,$22.48 ,$22.48 ,$80.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,RUBELLA,1001070,Chargecode,86762,CPT,Facility,,Both,$162.70 ,$65.08 ,$17.59 ,$146.43 ,,$71.18 ,$130.16 ,$20.55 ,$17.59 ,$85.42 ,$113.89 ,$56.95 ,$130.16 ,$20.55 ,$122.03 ,$81.35 ,$81.35 ,$146.43 ,$146.43 ,$81.35 ,$48.81 ,$122.03 ,$122.03 ,$130.16 ,$146.43 ,$130.16 ,$146.43 ,$46.24 ,$71.18 ,$146.43 ,$17.59 ,$17.59 ,$56.95 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ANA,1001100,Chargecode,86038,CPT,Facility,,Both,$135.90 ,$54.36 ,$14.77 ,$122.31 ,,$59.46 ,$108.72 ,$17.26 ,$14.77 ,$71.35 ,$95.13 ,$47.57 ,$108.72 ,$17.26 ,$101.93 ,$67.95 ,$67.95 ,$122.31 ,$122.31 ,$67.95 ,$40.77 ,$101.93 ,$101.93 ,$108.72 ,$122.31 ,$108.72 ,$122.31 ,$38.84 ,$59.46 ,$122.31 ,$14.77 ,$14.77 ,$47.57 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MERCURY LEVEL,1001170,Chargecode,83825,CPT,Facility,,Both,$188.55 ,$75.42 ,$19.87 ,$169.70 ,,$82.49 ,$150.84 ,$23.22 ,$19.87 ,$98.99 ,$131.99 ,$65.99 ,$150.84 ,$23.22 ,$141.41 ,$94.28 ,$94.28 ,$169.70 ,$169.70 ,$94.28 ,$56.57 ,$141.41 ,$141.41 ,$150.84 ,$169.70 ,$150.84 ,$169.70 ,$52.25 ,$82.49 ,$169.70 ,$19.87 ,$19.87 ,$65.99 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CEA,1001280,Chargecode,82378,CPT,Facility,,Both,$234.55 ,$93.82 ,$23.18 ,$211.10 ,,$102.62 ,$187.64 ,$27.09 ,$23.18 ,$123.14 ,$164.19 ,$82.09 ,$187.64 ,$27.09 ,$175.91 ,$117.28 ,$117.28 ,$211.10 ,$211.10 ,$117.28 ,$70.37 ,$175.91 ,$175.91 ,$187.64 ,$211.10 ,$187.64 ,$211.10 ,$60.95 ,$102.62 ,$211.10 ,$23.18 ,$23.18 ,$82.09 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,HUMAN GROWTH HORMONE,1001290,Chargecode,83003,CPT,Facility,,Both,$143.90 ,$57.56 ,$20.37 ,$129.51 ,,$62.96 ,$115.12 ,$23.81 ,$20.37 ,$75.55 ,$100.73 ,$50.37 ,$115.12 ,$23.81 ,$107.93 ,$71.95 ,$71.95 ,$129.51 ,$129.51 ,$71.95 ,$43.17 ,$107.93 ,$107.93 ,$115.12 ,$129.51 ,$115.12 ,$129.51 ,$53.57 ,$62.96 ,$129.51 ,$20.37 ,$20.37 ,$50.37 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,THYROID STIM HORMONE,1001550,Chargecode,84443,CPT,Facility,,Both,$167.99 ,$67.20 ,$20.54 ,$151.19 ,23,$73.50 ,$134.39 ,$23.98 ,$20.54 ,$88.19 ,$117.59 ,$58.80 ,$134.39 ,$23.98 ,$125.99 ,$84.00 ,$84.00 ,$151.19 ,$151.19 ,$84.00 ,$50.40 ,$125.99 ,$125.99 ,$134.39 ,$151.19 ,$134.39 ,$151.19 ,$53.96 ,$73.50 ,$151.19 ,$20.54 ,$20.54 ,$58.80 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BILIRUBIN TOTAL,1001580,Chargecode,82247,CPT,Facility,,Both,$68.30 ,$27.32 ,$6.13 ,$61.47 ,,$29.88 ,$54.64 ,$7.17 ,$6.13 ,$35.86 ,$47.81 ,$23.91 ,$54.64 ,$7.17 ,$51.23 ,$34.15 ,$34.15 ,$61.47 ,$61.47 ,$34.15 ,$20.49 ,$51.23 ,$51.23 ,$54.64 ,$61.47 ,$54.64 ,$61.47 ,$16.13 ,$29.88 ,$61.47 ,$6.13 ,$6.13 ,$23.91 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,VITAMIN B 12 LEVEL,1001830,Chargecode,82607,CPT,Facility,,Both,$170.50 ,$68.20 ,$18.43 ,$153.45 ,20,$74.59 ,$136.40 ,$21.52 ,$18.43 ,$89.51 ,$119.35 ,$59.68 ,$136.40 ,$21.52 ,$127.88 ,$85.25 ,$85.25 ,$153.45 ,$153.45 ,$85.25 ,$51.15 ,$127.88 ,$127.88 ,$136.40 ,$153.45 ,$136.40 ,$153.45 ,$48.42 ,$74.59 ,$153.45 ,$18.43 ,$18.43 ,$59.68 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CALCIUM,1001900,Chargecode,82310,CPT,Facility,,Both,$63.25 ,$25.30 ,$6.30 ,$56.93 ,,$27.67 ,$50.60 ,$7.36 ,$6.30 ,$33.21 ,$44.28 ,$22.14 ,$50.60 ,$7.36 ,$47.44 ,$31.63 ,$31.63 ,$56.93 ,$56.93 ,$31.63 ,$18.98 ,$47.44 ,$47.44 ,$50.60 ,$56.93 ,$50.60 ,$56.93 ,$16.56 ,$27.67 ,$56.93 ,$6.30 ,$6.30 ,$22.14 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,FOLIC ACID LEVEL,1001940,Chargecode,82746,CPT,Facility,,Both,$165.30 ,$66.12 ,$17.97 ,$148.77 ,,$72.32 ,$132.24 ,$21.00 ,$17.97 ,$86.78 ,$115.71 ,$57.86 ,$132.24 ,$21.00 ,$123.98 ,$82.65 ,$82.65 ,$148.77 ,$148.77 ,$82.65 ,$49.59 ,$123.98 ,$123.98 ,$132.24 ,$148.77 ,$132.24 ,$148.77 ,$47.25 ,$72.32 ,$148.77 ,$17.97 ,$17.97 ,$57.86 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,COVID-RESPIR PANEL,1002020,Chargecode,0202U,HCPCS,Facility,,Both,"$1,570.00 ",$628.00 ,$471.00 ,"$1,413.00 ",,$686.88 ,"$1,256.00 ",,,$824.25 ,"$1,099.00 ",$549.50 ,"$1,256.00 ",,"$1,177.50 ",$785.00 ,$785.00 ,"$1,413.00 ","$1,413.00 ",$785.00 ,$471.00 ,"$1,177.50 ","$1,177.50 ","$1,256.00 ","$1,413.00 ","$1,256.00 ","$1,413.00 ",,$686.88 ,"$1,413.00 ",,,$549.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**CYCLOSPORA,1002070,Chargecode,87206,CPT,Facility,,Both,$73.90 ,$29.56 ,$6.59 ,$66.51 ,,$32.33 ,$59.12 ,$7.67 ,$6.59 ,$38.80 ,$51.73 ,$25.87 ,$59.12 ,$7.67 ,$55.43 ,$36.95 ,$36.95 ,$66.51 ,$66.51 ,$36.95 ,$22.17 ,$55.43 ,$55.43 ,$59.12 ,$66.51 ,$59.12 ,$66.51 ,$17.26 ,$32.33 ,$66.51 ,$6.59 ,$6.59 ,$25.87 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CHLORIDE,1002140,Chargecode,82435,CPT,Facility,,Both,$57.50 ,$23.00 ,$5.62 ,$51.75 ,,$25.16 ,$46.00 ,$6.56 ,$5.62 ,$30.19 ,$40.25 ,$20.13 ,$46.00 ,$6.56 ,$43.13 ,$28.75 ,$28.75 ,$51.75 ,$51.75 ,$28.75 ,$17.25 ,$43.13 ,$43.13 ,$46.00 ,$51.75 ,$46.00 ,$51.75 ,$14.76 ,$25.16 ,$51.75 ,$5.62 ,$5.62 ,$20.13 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CHOLESTEROL,1002200,Chargecode,82465,CPT,Facility,,Both,$57.50 ,$23.00 ,$5.32 ,$51.75 ,,$25.16 ,$46.00 ,$6.22 ,$5.32 ,$30.19 ,$40.25 ,$20.13 ,$46.00 ,$6.22 ,$43.13 ,$28.75 ,$28.75 ,$51.75 ,$51.75 ,$28.75 ,$17.25 ,$43.13 ,$43.13 ,$46.00 ,$51.75 ,$46.00 ,$51.75 ,$14.00 ,$25.16 ,$51.75 ,$5.32 ,$5.32 ,$20.13 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**REF LAB CBC,1002300,Chargecode,85025,CPT,Facility,,Both,$81.40 ,$32.56 ,$9.49 ,$73.26 ,11,$35.61 ,$65.12 ,$11.10 ,$9.49 ,$42.74 ,$56.98 ,$28.49 ,$65.12 ,$11.10 ,$61.05 ,$40.70 ,$40.70 ,$73.26 ,$73.26 ,$40.70 ,$24.42 ,$61.05 ,$61.05 ,$65.12 ,$73.26 ,$65.12 ,$73.26 ,$24.98 ,$35.61 ,$73.26 ,$9.49 ,$9.49 ,$28.49 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,LITHIUM LEVEL,1002340,Chargecode,80178,CPT,Facility,,Both,$82.20 ,$32.88 ,$8.09 ,$73.98 ,,$35.96 ,$65.76 ,$9.43 ,$8.09 ,$43.16 ,$57.54 ,$28.77 ,$65.76 ,$9.43 ,$61.65 ,$41.10 ,$41.10 ,$73.98 ,$73.98 ,$41.10 ,$24.66 ,$61.65 ,$61.65 ,$65.76 ,$73.98 ,$65.76 ,$73.98 ,$21.22 ,$35.96 ,$73.98 ,$8.09 ,$8.09 ,$28.77 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,GRAM STAIN,1002440,Chargecode,87205,CPT,Facility,,Both,$53.25 ,$21.30 ,$5.23 ,$47.93 ,,$23.30 ,$42.60 ,$6.10 ,$5.23 ,$27.96 ,$37.28 ,$18.64 ,$42.60 ,$6.10 ,$39.94 ,$26.63 ,$26.63 ,$47.93 ,$47.93 ,$26.63 ,$15.98 ,$39.94 ,$39.94 ,$42.60 ,$47.93 ,$42.60 ,$47.93 ,$13.73 ,$23.30 ,$47.93 ,$5.23 ,$5.23 ,$18.64 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CREATININE,1002460,Chargecode,82565,CPT,Facility,,Both,$65.70 ,$26.28 ,$6.26 ,$59.13 ,,$28.74 ,$52.56 ,$7.31 ,$6.26 ,$34.49 ,$45.99 ,$23.00 ,$52.56 ,$7.31 ,$49.28 ,$32.85 ,$32.85 ,$59.13 ,$59.13 ,$32.85 ,$19.71 ,$49.28 ,$49.28 ,$52.56 ,$59.13 ,$52.56 ,$59.13 ,$16.45 ,$28.74 ,$59.13 ,$6.26 ,$6.26 ,$23.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,GLUCOSE TEST,1002800,Chargecode,82947,CPT,Facility,,Both,$64.50 ,$25.80 ,$4.81 ,$58.05 ,5,$28.22 ,$51.60 ,$5.60 ,$4.81 ,$33.86 ,$45.15 ,$22.58 ,$51.60 ,$5.60 ,$48.38 ,$32.25 ,$32.25 ,$58.05 ,$58.05 ,$32.25 ,$19.35 ,$48.38 ,$48.38 ,$51.60 ,$58.05 ,$51.60 ,$58.05 ,$12.60 ,$28.22 ,$58.05 ,$4.81 ,$4.81 ,$22.58 
